﻿_id,typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
88,U,39,2,166,51,91,Privat,Privat,03.04.2022,33
89,U,21,2,166,01,32,Privat,FMW,01.04.2022,31
90,U,44,2,166,01,32,Privat,FMW,01.04.2022,31
91,U,64,2,166,51,64,Privat,Privat,01.05.2022,59
92,U,44,2,166,50,50,Privat,Privat,01.05.2022,57
93,U,11,2,166,50,50,Privat,Privat,01.05.2022,57
94,U,50,2,166,01,24,Privat,Privat,01.06.2022,92
95,U,28,2,166,01,24,Privat,Privat,01.06.2022,92
96,U,84,2,166,01,24,Privat,Privat,01.06.2022,92
97,U,82,2,166,23,24,Privat,Privat,01.07.2022,122
98,U,85,1,166,23,24,Privat,Privat,01.07.2022,122
99,U,59,2,166,52,43,Privat,Privat,01.05.2022,57
100,U,24,1,166,02,51,Privat,Privat,13.03.2022,8
101,U,21,2,166,13,04,EAE,Privat,08.03.2022,10
102,U,21,2,166,04,20,Privat,Privat,23.03.2022,15
103,U,1,1,166,13,04,EAE,Privat,08.03.2022,10
104,U,1,1,166,04,20,Privat,Privat,23.03.2022,15
105,U,41,2,166,82,82,Privat,Privat,01.08.2022,148
106,U,39,1,166,13,04,EAE,Privat,08.03.2022,10
107,U,40,1,166,04,20,Privat,Privat,23.03.2022,15
108,U,7,2,166,82,82,Privat,Privat,01.08.2022,148
109,U,42,2,166,34,24,Privat,Privat,01.06.2022,91
110,U,15,2,166,34,24,Privat,Privat,01.06.2022,86
111,U,24,2,166,90,30,Privat,Privat,06.04.2022,31
112,U,39,2,166,04,61,Privat,Privat,30.05.2022,88
113,U,14,2,166,04,61,Privat,Privat,30.05.2022,88
114,U,10,2,166,04,61,Privat,Privat,30.05.2022,88
115,U,43,2,166,43,11,Privat,Privat,27.05.2022,82
116,U,15,1,166,43,11,Privat,Privat,27.05.2022,82
117,U,20,2,166,43,11,Privat,Privat,27.05.2022,82
118,U,36,2,166,72,61,Privat,Privat,22.06.2022,109
119,U,12,1,166,72,61,Privat,Privat,22.06.2022,109
120,U,42,2,166,50,40,Privat,Privat,01.04.2022,32
121,U,42,2,166,40,40,Privat,Privat,01.08.2022,122
122,U,56,2,166,31,51,Privat,Privat,01.06.2022,87
123,U,16,2,166,50,40,Privat,Privat,01.04.2022,32
124,U,16,2,166,40,40,Privat,Privat,01.08.2022,122
125,U,31,2,166,31,51,Privat,Privat,01.06.2022,87
126,U,3,2,166,31,51,Privat,Privat,01.06.2022,87
127,U,6,2,166,31,51,Privat,Privat,01.06.2022,87
128,U,43,2,166,50,50,Privat,Privat,01.05.2022,58
129,U,13,1,166,50,50,Privat,Privat,01.05.2022,58
130,U,41,2,166,01,01,Privat,Privat,06.04.2022,30
131,U,65,1,166,11,11,Privat,Privat,01.05.2022,58
132,U,64,2,166,11,11,Privat,Privat,01.05.2022,58
133,U,48,2,166,03,62,Privat,Privat,01.05.2022,58
134,U,10,2,166,03,62,Privat,Privat,01.05.2022,58
135,U,12,1,166,03,62,Privat,Privat,01.05.2022,58
136,U,40,2,166,92,92,Privat,Privat,08.07.2022,130
137,U,67,2,166,70,65,Privat,Privat,25.03.2022,18
138,U,47,2,166,71,32,Privat,GWg,10.05.2022,64
139,U,15,1,166,71,32,Privat,GWg,10.05.2022,64
140,U,16,1,166,92,92,Privat,Privat,08.07.2022,130
141,U,41,1,166,70,65,Privat,Privat,25.03.2022,18
142,U,75,1,166,92,90,Privat,Privat,01.04.2022,27
143,U,74,2,166,92,90,Privat,Privat,01.04.2022,27
144,U,62,2,166,03,30,Privat,Privat,15.04.2022,41
145,U,48,2,166,92,90,Privat,Privat,01.04.2022,27
146,U,24,1,166,92,90,Privat,Privat,01.04.2022,27
147,U,24,1,166,90,30,Privat,Privat,01.07.2022,91
148,U,24,2,166,92,90,Privat,Privat,01.04.2022,27
149,U,24,2,166,90,30,Privat,Privat,01.07.2022,91
150,U,33,2,166,20,21,Privat,Privat,10.09.2022,190
151,U,62,2,166,91,92,Privat,Privat,01.04.2022,26
152,U,34,2,166,20,20,Privat,Privat,01.04.2022,32
153,U,8,2,166,20,20,Privat,Privat,01.04.2022,32
154,U,7,1,166,20,20,Privat,Privat,01.04.2022,32
155,U,36,2,166,31,65,Privat,Privat,04.05.2022,66
156,U,11,1,166,31,65,Privat,Privat,04.05.2022,66
157,U,10,2,166,31,65,Privat,Privat,04.05.2022,66
158,U,37,2,166,91,92,Privat,Privat,01.04.2022,26
159,U,14,2,166,91,92,Privat,Privat,01.04.2022,26
160,U,6,1,166,91,92,Privat,Privat,01.04.2022,26
161,U,47,2,166,06,21,Privat,FMW,15.03.2022,9
162,U,13,1,166,06,21,Privat,FMW,15.03.2022,9
163,U,6,1,166,06,21,Privat,FMW,15.03.2022,9
164,U,40,2,166,29,31,Privat,Privat,15.04.2022,40
165,U,6,2,166,29,31,Privat,Privat,15.04.2022,40
166,U,63,2,166,40,24,Privat,Privat,15.04.2022,42
167,U,27,2,166,04,64,Privat,Privat,30.05.2022,87
168,U,67,1,166,40,24,Privat,Privat,15.04.2022,42
169,U,46,2,166,31,22,Privat,Privat,15.05.2022,71
170,U,8,2,166,31,22,Privat,Privat,15.05.2022,71
171,U,30,2,166,06,21,Privat,FMW,15.03.2022,9
172,U,2,2,166,06,21,Privat,FMW,15.03.2022,9
173,U,6,1,166,06,21,Privat,FMW,15.03.2022,9
174,U,37,2,166,71,04,Privat,Privat,22.08.2022,178
175,U,1,2,166,71,04,Privat,Privat,22.08.2022,178
176,U,40,2,166,63,61,Privat,Privat,01.04.2022,27
177,U,41,2,166,31,03,Privat,FMW,16.03.2022,11
178,U,11,2,166,31,03,Privat,FMW,16.03.2022,11
179,U,41,2,166,02,02,Privat,Privat,25.05.2022,80
180,U,10,1,166,02,02,Privat,Privat,25.05.2022,80
181,U,13,1,166,63,61,Privat,Privat,01.04.2022,27
182,U,41,2,166,31,03,Privat,FMW,16.03.2022,11
183,U,9,2,166,31,03,Privat,FMW,16.03.2022,11
184,U,9,2,166,63,61,Privat,Privat,01.04.2022,27
185,U,43,1,166,31,02,Privat,GU,02.05.2022,58
186,U,43,1,166,02,32,GU,GWg,26.09.2022,147
187,U,61,1,166,50,70,Privat,Privat,01.05.2022,62
188,U,62,1,166,70,43,Privat,Privat,16.07.2022,76
189,U,58,2,166,50,70,Privat,Privat,01.05.2022,62
190,U,58,2,166,70,43,Privat,Privat,16.07.2022,76
191,U,68,2,166,04,04,Privat,Privat,07.06.2022,93
192,U,68,2,166,04,14,Privat,Privat,01.12.2022,177
193,U,79,1,166,35,35,Privat,Privat,01.05.2022,55
194,U,31,2,166,95,80,Privat,Privat,01.04.2022,28
195,U,4,2,166,95,80,Privat,Privat,01.04.2022,28
196,U,76,2,166,35,35,Privat,Privat,01.05.2022,55
197,U,88,2,166,40,26,Privat,Privat,15.04.2022,42
198,U,17,2,166,04,04,Privat,Privat,07.06.2022,93
199,U,30,2,166,41,40,Privat,Privat,01.05.2022,57
200,U,30,2,166,40,04,Privat,Privat,28.06.2022,58
201,U,54,1,166,51,52,Privat,Privat,09.12.2022,282
202,U,37,2,166,01,62,Privat,Privat,15.04.2022,39
203,U,63,1,166,01,00,Privat,FMW,20.04.2022,48
204,U,12,1,166,01,62,Privat,Privat,15.04.2022,39
205,U,0,2,166,01,62,Privat,Privat,15.04.2022,39
206,U,56,2,166,01,00,Privat,FMW,20.04.2022,48
207,U,19,2,166,01,00,Privat,FMW,20.04.2022,48
208,U,26,2,166,01,00,Privat,FMW,20.04.2022,48
209,U,57,2,166,01,64,Privat,Privat,01.05.2022,56
210,U,41,2,166,80,93,Privat,Privat,01.09.2022,181
211,U,6,2,166,80,93,Privat,Privat,01.09.2022,181
212,U,45,2,166,10,02,Privat,Privat,15.04.2022,44
213,U,60,2,166,93,90,Privat,Privat,01.05.2022,60
214,U,14,1,166,10,02,Privat,Privat,15.04.2022,44
215,U,30,2,166,04,06,Privat,Privat,19.04.2022,50
216,U,2,2,166,04,06,Privat,Privat,19.04.2022,50
217,U,43,2,166,05,25,Privat,Privat,12.04.2022,41
218,U,17,2,166,05,25,Privat,Privat,12.04.2022,41
219,U,15,2,166,05,25,Privat,Privat,12.04.2022,41
220,U,42,1,166,14,24,Privat,Privat,16.08.2022,166
221,U,39,2,166,14,24,Privat,Privat,16.08.2022,166
222,U,9,1,166,14,24,Privat,Privat,16.08.2022,166
223,U,53,2,166,14,24,Privat,Privat,25.07.2022,141
224,U,17,1,166,14,24,Privat,Privat,25.07.2022,141
225,U,45,2,166,31,31,Privat,Privat,05.04.2022,32
226,U,14,1,166,31,31,Privat,Privat,05.04.2022,32
227,U,31,1,166,74,75,Privat,Privat,15.06.2022,105
228,U,23,2,166,40,60,Privat,Privat,01.05.2022,61
229,U,34,2,166,74,75,Privat,Privat,15.06.2022,105
230,U,55,2,166,10,80,Privat,Privat,01.09.2022,188
231,U,47,2,166,41,34,Privat,Privat,18.03.2022,15
232,U,3,2,166,74,75,Privat,Privat,15.06.2022,105
233,U,7,2,166,41,34,Privat,Privat,18.03.2022,15
234,U,4,1,166,41,34,Privat,Privat,18.03.2022,15
235,U,42,1,166,41,34,Privat,Privat,18.03.2022,15
236,U,42,1,166,34,00,Privat,Privat,30.03.2022,12
237,U,38,2,166,27,42,Privat,Privat,01.07.2022,117
238,U,8,1,166,27,42,Privat,Privat,01.07.2022,117
239,U,63,2,166,22,24,Privat,Privat,28.04.2022,57
240,U,31,1,166,74,30,Privat,Privat,01.05.2022,60
241,U,31,1,166,30,65,Privat,Privat,20.05.2022,19
242,U,62,1,166,22,24,Privat,Privat,28.04.2022,57
243,U,42,2,166,20,24,Privat,Privat,04.05.2022,59
244,U,10,2,166,20,24,Privat,Privat,04.05.2022,59
245,U,9,2,166,20,24,Privat,Privat,04.05.2022,59
246,U,70,2,166,11,11,Privat,Privat,01.04.2022,28
247,U,26,1,166,74,30,Privat,Privat,01.05.2022,60
248,U,26,2,166,30,65,Privat,Privat,20.05.2022,19
249,U,4,2,166,74,30,Privat,Privat,01.05.2022,60
250,U,4,2,166,30,65,Privat,Privat,20.05.2022,19
251,U,32,2,166,80,80,Privat,Privat,01.05.2022,55
252,U,14,1,166,80,80,Privat,Privat,01.05.2022,55
253,U,12,1,166,80,80,Privat,Privat,01.05.2022,55
254,U,27,2,166,71,72,Privat,Privat,01.05.2022,56
255,U,35,2,166,95,13,Privat,Privat,15.04.2022,45
256,U,7,1,166,95,13,Privat,Privat,15.04.2022,45
257,U,38,1,166,80,80,Privat,Privat,01.05.2022,55
258,U,28,2,166,80,80,Privat,Privat,01.05.2022,62
259,U,8,2,166,80,80,Privat,Privat,01.05.2022,62
260,U,5,2,166,80,80,Privat,Privat,01.05.2022,62
261,U,32,2,166,30,91,Privat,Privat,15.04.2022,41
262,U,8,2,166,30,91,Privat,Privat,15.04.2022,41
263,U,10,2,166,30,91,Privat,Privat,15.04.2022,41
264,U,35,1,166,80,80,Privat,Privat,01.05.2022,62
265,U,40,2,166,05,90,Privat,Privat,11.05.2022,66
266,U,8,1,166,05,90,Privat,Privat,11.05.2022,66
267,U,9,1,166,05,90,Privat,Privat,11.05.2022,66
268,U,41,2,166,20,10,Privat,Privat,20.05.2022,77
269,U,17,2,166,20,10,Privat,Privat,20.05.2022,77
270,U,4,1,166,20,10,Privat,Privat,20.05.2022,77
271,U,54,2,166,00,91,Privat,Privat,01.06.2022,87
272,U,44,2,166,51,14,Privat,Privat,06.05.2022,62
273,U,38,2,166,20,10,Privat,Privat,15.05.2022,72
274,U,9,1,166,20,10,Privat,Privat,15.05.2022,72
275,U,5,2,166,20,10,Privat,Privat,15.05.2022,72
276,U,39,2,166,63,13,Privat,Privat,15.05.2022,69
277,U,46,2,166,94,11,Privat,Privat,01.05.2022,57
278,U,15,2,166,94,11,Privat,Privat,01.05.2022,57
279,U,11,2,166,51,14,Privat,Privat,06.05.2022,62
280,U,3,1,166,63,13,Privat,Privat,15.05.2022,69
281,U,25,2,166,00,91,Privat,Privat,01.06.2022,87
282,U,39,2,166,05,50,Privat,Privat,23.03.2022,17
283,U,45,2,166,02,93,EAE,Privat,15.04.2022,40
284,U,49,2,166,32,65,Privat,Privat,15.04.2022,40
285,U,14,2,166,32,65,Privat,Privat,15.04.2022,40
286,U,11,2,166,02,93,EAE,Privat,15.04.2022,40
287,U,71,2,166,91,93,Privat,Privat,01.05.2022,57
288,U,47,2,166,32,65,Privat,Privat,15.04.2022,42
289,U,55,2,166,93,93,Privat,Privat,01.04.2022,30
290,U,61,2,166,05,61,Privat,Privat,02.05.2022,66
291,U,12,1,166,32,65,Privat,Privat,15.04.2022,42
292,U,30,2,166,93,93,Privat,Privat,01.04.2022,30
293,U,37,2,166,91,10,Privat,Privat,16.05.2022,70
294,U,11,1,166,91,10,Privat,Privat,16.05.2022,70
295,U,60,2,166,03,02,Privat,Privat,01.04.2022,27
296,U,46,2,166,05,03,Privat,Privat,07.03.2022,3
297,U,46,2,166,03,41,Privat,Privat,20.03.2022,13
298,U,16,1,166,05,03,Privat,Privat,07.03.2022,3
299,U,16,1,166,03,41,Privat,Privat,20.03.2022,13
300,U,34,2,166,51,64,Privat,Privat,01.06.2022,85
301,U,19,1,166,52,21,Privat,Privat,29.04.2022,56
302,U,19,2,166,21,20,Privat,Privat,01.07.2022,63
303,U,44,2,166,94,94,Privat,Privat,01.05.2022,57
304,U,9,2,166,94,94,Privat,Privat,01.05.2022,57
305,U,52,2,166,52,21,Privat,Privat,29.04.2022,56
306,U,52,2,166,21,20,Privat,Privat,01.07.2022,63
307,U,31,2,166,94,94,Privat,Privat,01.05.2022,57
308,U,7,1,166,94,94,Privat,Privat,01.05.2022,57
309,U,40,1,166,82,81,Privat,Privat,02.11.2022,241
310,U,0,2,166,94,94,Privat,Privat,01.05.2022,57
311,U,37,2,166,82,81,Privat,Privat,02.11.2022,241
312,U,12,2,166,82,81,Privat,Privat,02.11.2022,241
313,U,8,2,166,82,81,Privat,Privat,02.11.2022,241
314,U,4,1,166,82,81,Privat,Privat,02.11.2022,241
315,U,38,2,166,21,20,Privat,Privat,01.04.2022,25
316,U,35,2,166,60,60,Privat,Privat,01.05.2022,62
317,U,6,2,166,60,60,Privat,Privat,01.05.2022,62
318,U,10,1,166,21,20,Privat,Privat,01.04.2022,25
319,U,8,1,166,21,20,Privat,Privat,01.04.2022,25
320,U,28,2,166,22,30,Privat,Privat,06.05.2022,66
321,U,6,2,166,22,30,Privat,Privat,06.05.2022,66
322,U,45,1,166,06,64,Privat,Privat,01.04.2022,24
323,U,13,1,166,06,64,Privat,Privat,01.04.2022,24
324,U,13,2,166,06,64,Privat,Privat,01.04.2022,24
325,U,38,1,166,22,30,Privat,Privat,06.05.2022,66
326,U,36,2,166,60,60,Privat,Privat,01.05.2022,62
327,U,6,2,166,60,60,Privat,Privat,01.05.2022,62
328,U,3,2,166,60,60,Privat,Privat,01.05.2022,62
329,U,45,2,166,22,71,Privat,Privat,25.04.2022,56
330,U,42,2,166,82,64,Privat,Privat,15.05.2022,68
331,U,72,2,166,70,21,Privat,Privat,01.04.2022,25
332,U,15,1,166,22,71,Privat,Privat,25.04.2022,56
333,U,34,2,166,20,12,Privat,Privat,16.05.2022,74
334,U,7,2,166,20,12,Privat,Privat,16.05.2022,74
335,U,49,1,166,22,71,Privat,Privat,25.04.2022,56
336,U,74,2,166,82,65,Privat,Privat,15.04.2022,38
337,U,24,2,166,22,64,Privat,Privat,03.05.2022,64
338,U,25,1,166,22,20,Privat,Privat,07.04.2022,38
339,U,40,2,166,30,21,Privat,Privat,28.04.2022,52
340,U,36,2,166,90,13,Privat,Privat,12.07.2022,127
341,U,6,2,166,90,13,Privat,Privat,12.07.2022,127
342,U,52,2,166,73,64,Privat,Privat,01.05.2022,54
343,U,3,1,166,30,21,Privat,Privat,28.04.2022,52
344,U,26,2,166,73,64,Privat,Privat,15.04.2022,38
345,U,33,2,166,41,64,Privat,Privat,26.04.2022,51
346,U,4,2,166,41,64,Privat,Privat,26.04.2022,51
347,U,67,2,166,30,21,Privat,Privat,28.04.2022,52
348,U,63,1,166,30,21,Privat,Privat,28.04.2022,52
349,U,60,2,166,41,64,Privat,Privat,26.04.2022,51
350,U,60,2,166,41,64,Privat,Privat,26.04.2022,51
351,U,50,2,166,29,29,Privat,Privat,18.05.2022,73
352,U,29,2,166,29,29,Privat,Privat,18.05.2022,73
353,U,5,2,166,29,29,Privat,Privat,18.05.2022,73
354,U,50,1,166,64,64,Privat,Privat,11.05.2022,67
355,U,45,2,166,64,64,Privat,Privat,11.05.2022,67
356,U,7,2,166,64,64,Privat,Privat,11.05.2022,67
357,U,12,2,166,64,64,Privat,Privat,11.05.2022,67
358,U,16,1,166,64,64,Privat,Privat,11.05.2022,67
359,U,46,2,166,93,93,Privat,Privat,31.03.2022,27
360,U,73,2,166,93,93,Privat,Privat,31.03.2022,27
361,U,72,2,166,06,91,Privat,Privat,01.05.2022,58
362,U,39,2,166,12,73,Privat,Privat,30.05.2022,90
363,U,14,2,166,12,73,Privat,Privat,30.05.2022,90
364,U,45,2,166,42,01,Privat,Privat,01.04.2022,28
365,U,45,2,166,01,10,Privat,Privat,01.10.2022,183
366,U,44,2,166,04,32,Privat,Privat,01.08.2022,150
367,U,17,2,166,04,32,Privat,Privat,01.08.2022,150
368,U,71,2,166,42,01,Privat,Privat,01.04.2022,28
369,U,71,2,166,01,10,Privat,Privat,01.10.2022,183
370,U,20,2,166,42,71,Privat,FMW,24.03.2022,17
371,U,63,2,166,04,32,Privat,Privat,01.08.2022,150
372,U,45,2,166,02,64,EAE,Privat,15.03.2022,8
373,U,9,2,166,02,64,EAE,Privat,15.03.2022,8
374,U,15,2,166,02,64,EAE,Privat,15.03.2022,8
375,U,68,2,166,02,64,EAE,Privat,15.03.2022,8
376,U,68,2,166,64,65,Privat,Privat,14.11.2022,244
377,U,32,2,166,40,62,Privat,Privat,01.05.2022,61
378,U,40,2,166,02,64,EAE,Privat,11.03.2022,4
379,U,40,2,166,64,62,Privat,Privat,24.05.2022,74
380,U,9,1,166,02,64,EAE,Privat,11.03.2022,4
381,U,9,1,166,64,62,Privat,Privat,24.05.2022,74
382,U,32,2,166,40,62,Privat,Privat,01.05.2022,61
383,U,5,1,166,40,62,Privat,Privat,01.05.2022,61
384,U,32,2,166,32,32,GWg,GWg,01.07.2022,114
385,U,2,1,166,20,23,Privat,Privat,27.07.2022,146
386,U,37,2,166,32,32,GWg,GWg,15.06.2022,98
387,U,4,1,166,32,32,GWg,GWg,15.06.2022,98
388,U,4,2,166,32,32,GWg,GWg,15.06.2022,98
389,U,24,2,166,12,01,Privat,Privat,04.08.2022,150
390,U,20,2,166,90,90,Privat,Privat,01.05.2022,56
391,U,28,2,166,90,90,Privat,Privat,01.05.2022,56
392,U,62,1,166,90,90,Privat,Privat,01.05.2022,56
393,U,49,2,166,90,90,Privat,Privat,01.05.2022,56
394,U,40,2,166,91,91,Privat,Privat,30.04.2022,59
395,U,15,1,166,91,91,Privat,Privat,30.04.2022,59
396,U,81,2,166,91,91,Privat,Privat,01.06.2022,91
397,U,60,2,166,91,91,Privat,Privat,30.04.2022,59
398,U,10,1,166,03,41,Privat,Privat,20.03.2022,13
399,U,71,1,166,51,51,Privat,Privat,04.04.2022,27
400,U,72,2,166,51,51,Privat,Privat,04.04.2022,27
401,U,34,2,166,35,30,Privat,Privat,15.05.2022,70
402,U,3,1,166,35,30,Privat,Privat,15.05.2022,70
403,U,63,2,166,35,30,Privat,Privat,15.05.2022,70
404,U,38,2,166,21,21,Privat,Privat,01.10.2022,208
405,U,17,1,166,21,21,Privat,Privat,01.10.2022,208
406,U,10,1,166,21,21,Privat,Privat,01.10.2022,208
407,U,38,2,166,64,43,Privat,Privat,01.04.2022,23
408,U,8,2,166,64,43,Privat,Privat,01.04.2022,23
409,U,11,2,166,64,43,Privat,Privat,01.04.2022,23
410,U,65,1,166,21,21,Privat,Privat,01.04.2022,25
411,U,66,2,166,21,21,Privat,Privat,01.04.2022,25
412,U,38,2,166,23,10,Privat,Privat,01.05.2022,57
413,U,14,1,166,23,10,Privat,Privat,01.05.2022,57
414,U,39,2,166,14,62,Privat,Privat,02.07.2022,119
415,U,33,1,166,27,24,Privat,Privat,01.04.2022,32
416,U,31,2,166,27,24,Privat,Privat,01.04.2022,32
417,U,2,2,166,27,24,Privat,Privat,01.04.2022,32
418,U,10,1,166,27,24,Privat,Privat,01.04.2022,32
419,U,35,2,166,27,24,Privat,Privat,01.04.2022,32
420,U,35,2,166,93,50,Privat,Privat,08.04.2022,36
421,U,15,1,166,27,24,Privat,Privat,01.04.2022,32
422,U,5,2,166,93,50,Privat,Privat,08.04.2022,36
423,U,9,2,166,27,24,Privat,Privat,01.04.2022,32
424,U,12,2,166,93,50,Privat,Privat,08.04.2022,36
425,U,10,2,166,93,50,Privat,Privat,08.04.2022,36
426,U,35,1,166,27,24,Privat,Privat,01.04.2022,32
427,U,34,1,166,93,50,Privat,Privat,08.04.2022,36
428,U,27,2,166,80,80,Privat,Privat,01.04.2022,25
429,U,7,2,166,80,80,Privat,Privat,01.04.2022,25
430,U,30,2,166,53,53,Privat,Privat,01.04.2022,24
431,U,5,1,166,53,53,Privat,Privat,01.04.2022,24
432,U,39,2,166,31,32,Privat,GWg,01.06.2022,85
433,U,10,2,166,31,32,Privat,GWg,01.06.2022,85
434,U,38,2,166,31,32,Privat,GWg,01.06.2022,85
435,U,4,2,166,31,32,Privat,GWg,01.06.2022,85
436,U,34,2,166,72,70,Privat,Privat,01.06.2022,94
437,U,11,1,166,72,70,Privat,Privat,01.06.2022,94
438,U,8,1,166,72,70,Privat,Privat,01.06.2022,94
439,U,55,2,166,10,01,Privat,Privat,01.05.2022,56
440,U,37,2,166,70,41,Privat,Privat,01.04.2022,26
441,U,5,1,166,70,41,Privat,Privat,01.04.2022,26
442,U,11,2,166,70,41,Privat,Privat,01.04.2022,26
443,U,48,2,166,50,90,Privat,Privat,01.06.2022,86
444,U,15,2,166,50,90,Privat,Privat,01.06.2022,86
445,U,37,2,166,70,41,Privat,Privat,01.04.2022,26
446,U,10,2,166,70,41,Privat,Privat,01.04.2022,26
