﻿_id,Altersklasse,Geschlecht,Einwohnerregister 2018,Einwohnerregister 2022,Hauptvariante 2022
100,49,weiblich,3378,2749,2748
101,50,männlich,3767,3474,3493
102,50,weiblich,3425,2941,2888
103,51,männlich,3818,3983,3975
104,51,weiblich,3404,3265,3230
105,52,männlich,3866,3772,3793
106,52,weiblich,3474,3360,3312
107,53,männlich,3948,3782,3810
108,53,weiblich,3587,3414,3365
109,54,männlich,3960,3697,3719
110,54,weiblich,3813,3426,3413
111,55,männlich,3874,3742,3749
112,55,weiblich,3675,3414,3392
113,56,männlich,3807,3739,3779
114,56,weiblich,3612,3487,3452
115,57,männlich,3722,3871,3837
116,57,weiblich,3644,3602,3557
117,58,männlich,3321,3844,3817
118,58,weiblich,3365,3817,3768
119,59,männlich,3223,3759,3721
120,59,weiblich,3300,3687,3631
121,60,männlich,2977,3687,3639
122,60,weiblich,3157,3586,3570
123,61,männlich,2783,3606,3544
124,61,weiblich,3107,3641,3594
125,62,männlich,2888,3181,3168
126,62,weiblich,3109,3374,3327
127,63,männlich,2806,3140,3065
128,63,weiblich,3185,3303,3263
129,64,männlich,2892,2861,2830
130,64,weiblich,3216,3165,3122
131,65,männlich,2905,2654,2642
132,65,weiblich,3327,3126,3070
133,66,männlich,2781,2734,2722
134,66,weiblich,3376,3093,3066
135,67,männlich,2696,2626,2633
136,67,weiblich,3235,3180,3128
137,68,männlich,2667,2653,2694
138,68,weiblich,3265,3175,3145
139,69,männlich,2412,2690,2691
140,69,weiblich,2992,3263,3235
141,70,männlich,2011,2566,2567
142,70,weiblich,2441,3308,3266
143,71,männlich,1999,2483,2481
144,71,weiblich,2540,3166,3122
145,72,männlich,1619,2414,2443
146,72,weiblich,2001,3146,3135
147,73,männlich,1789,2143,2207
148,73,weiblich,2299,2905,2870
149,74,männlich,2535,1774,1844
150,74,weiblich,3219,2350,2349
151,75,männlich,2517,1787,1820
152,75,weiblich,3312,2429,2433
153,76,männlich,2376,1407,1473
154,76,weiblich,3234,1904,1927
155,77,männlich,2814,1530,1602
156,77,weiblich,3761,2147,2190
157,78,männlich,2738,2162,2209
158,78,weiblich,3690,2994,3005
159,79,männlich,2527,2124,2155
160,79,weiblich,3594,3007,3053
161,80,männlich,2195,1978,1997
162,80,weiblich,3267,2905,2936
163,81,männlich,1941,2331,2298
164,81,weiblich,2845,3382,3331
165,82,männlich,1779,2201,2177
166,82,weiblich,2757,3236,3190
167,83,männlich,1635,1963,1950
168,83,weiblich,2445,3104,3018
169,84,männlich,1371,1687,1638
170,84,weiblich,2137,2706,2659
171,85,männlich,957,1444,1391
172,85,weiblich,1504,2324,2237
173,86,männlich,826,1247,1213
174,86,weiblich,1460,2135,2077
175,87,männlich,711,1121,1051
176,87,weiblich,1331,1843,1763
177,88,männlich,713,876,823
178,88,weiblich,1275,1509,1468
179,89,männlich,537,565,535
180,89,weiblich,1169,1013,990
181,90,männlich,440,439,418
182,90,weiblich,964,917,897
183,91,männlich,300,354,320
184,91,weiblich,767,748,757
185,92,männlich,207,335,276
186,92,weiblich,743,696,659
187,93,männlich,156,232,178
188,93,weiblich,488,577,541
189,94,männlich,93,165,120
190,94,weiblich,392,439,391
191,95,männlich,82,117,67
192,95,weiblich,309,342,265
193,96,männlich,52,68,36
194,96,weiblich,255,247,206
195,97,männlich,30,38,21
196,97,weiblich,198,164,105
197,98,männlich,22,16,10
198,98,weiblich,136,120,61
199,99 und älter,männlich,21,36,12
200,99 und älter,weiblich,124,218,70
