typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
U,28,2,166,01,24,Privat,Privat,01.06.2022,92
U,84,2,166,01,24,Privat,Privat,01.06.2022,92
U,82,2,166,23,24,Privat,Privat,01.07.2022,122
U,85,1,166,23,24,Privat,Privat,01.07.2022,122
U,59,2,166,52,43,Privat,Privat,01.05.2022,57
U,24,1,166,02,51,Privat,Privat,13.03.2022,8
U,21,2,166,13,04,EAE,Privat,08.03.2022,10
U,21,2,166,04,20,Privat,Privat,23.03.2022,15
U,1,1,166,13,04,EAE,Privat,08.03.2022,10
U,1,1,166,04,20,Privat,Privat,23.03.2022,15
U,41,2,166,82,82,Privat,Privat,01.08.2022,148
U,39,1,166,13,04,EAE,Privat,08.03.2022,10
U,40,1,166,04,20,Privat,Privat,23.03.2022,15
U,7,2,166,82,82,Privat,Privat,01.08.2022,148
U,42,2,166,34,24,Privat,Privat,01.06.2022,91
U,15,2,166,34,24,Privat,Privat,01.06.2022,86
U,24,2,166,90,30,Privat,Privat,06.04.2022,31
U,39,2,166,04,61,Privat,Privat,30.05.2022,88
U,14,2,166,04,61,Privat,Privat,30.05.2022,88
U,10,2,166,04,61,Privat,Privat,30.05.2022,88
U,43,2,166,43,11,Privat,Privat,27.05.2022,82
U,15,1,166,43,11,Privat,Privat,27.05.2022,82
U,20,2,166,43,11,Privat,Privat,27.05.2022,82
U,36,2,166,72,61,Privat,Privat,22.06.2022,109
U,12,1,166,72,61,Privat,Privat,22.06.2022,109
U,42,2,166,50,40,Privat,Privat,01.04.2022,32
U,42,2,166,40,40,Privat,Privat,01.08.2022,122
U,56,2,166,31,51,Privat,Privat,01.06.2022,87
U,16,2,166,50,40,Privat,Privat,01.04.2022,32
U,16,2,166,40,40,Privat,Privat,01.08.2022,122
U,31,2,166,31,51,Privat,Privat,01.06.2022,87
U,3,2,166,31,51,Privat,Privat,01.06.2022,87
U,6,2,166,31,51,Privat,Privat,01.06.2022,87
U,43,2,166,50,50,Privat,Privat,01.05.2022,58
U,13,1,166,50,50,Privat,Privat,01.05.2022,58
U,41,2,166,01,01,Privat,Privat,06.04.2022,30
U,65,1,166,11,11,Privat,Privat,01.05.2022,58
U,64,2,166,11,11,Privat,Privat,01.05.2022,58
U,48,2,166,03,62,Privat,Privat,01.05.2022,58
U,10,2,166,03,62,Privat,Privat,01.05.2022,58
U,12,1,166,03,62,Privat,Privat,01.05.2022,58
U,40,2,166,92,92,Privat,Privat,08.07.2022,130
U,67,2,166,70,65,Privat,Privat,25.03.2022,18
U,47,2,166,71,32,Privat,GWg,10.05.2022,64
U,15,1,166,71,32,Privat,GWg,10.05.2022,64
U,16,1,166,92,92,Privat,Privat,08.07.2022,130
U,41,1,166,70,65,Privat,Privat,25.03.2022,18
U,75,1,166,92,90,Privat,Privat,01.04.2022,27
U,74,2,166,92,90,Privat,Privat,01.04.2022,27
U,62,2,166,03,30,Privat,Privat,15.04.2022,41
U,48,2,166,92,90,Privat,Privat,01.04.2022,27
U,24,1,166,92,90,Privat,Privat,01.04.2022,27
U,24,1,166,90,30,Privat,Privat,01.07.2022,91
U,24,2,166,92,90,Privat,Privat,01.04.2022,27
U,24,2,166,90,30,Privat,Privat,01.07.2022,91
U,33,2,166,20,21,Privat,Privat,10.09.2022,190
U,62,2,166,91,92,Privat,Privat,01.04.2022,26
U,34,2,166,20,20,Privat,Privat,01.04.2022,32
U,8,2,166,20,20,Privat,Privat,01.04.2022,32
U,7,1,166,20,20,Privat,Privat,01.04.2022,32
U,36,2,166,31,65,Privat,Privat,04.05.2022,66
U,11,1,166,31,65,Privat,Privat,04.05.2022,66
U,10,2,166,31,65,Privat,Privat,04.05.2022,66
U,37,2,166,91,92,Privat,Privat,01.04.2022,26
U,14,2,166,91,92,Privat,Privat,01.04.2022,26
U,6,1,166,91,92,Privat,Privat,01.04.2022,26
U,47,2,166,06,21,Privat,FMW,15.03.2022,9
U,13,1,166,06,21,Privat,FMW,15.03.2022,9
U,6,1,166,06,21,Privat,FMW,15.03.2022,9
U,40,2,166,29,31,Privat,Privat,15.04.2022,40
U,6,2,166,29,31,Privat,Privat,15.04.2022,40
U,63,2,166,40,24,Privat,Privat,15.04.2022,42
U,27,2,166,04,64,Privat,Privat,30.05.2022,87
U,67,1,166,40,24,Privat,Privat,15.04.2022,42
U,46,2,166,31,22,Privat,Privat,15.05.2022,71
U,8,2,166,31,22,Privat,Privat,15.05.2022,71
U,30,2,166,06,21,Privat,FMW,15.03.2022,9
U,2,2,166,06,21,Privat,FMW,15.03.2022,9
U,6,1,166,06,21,Privat,FMW,15.03.2022,9
U,37,2,166,71,04,Privat,Privat,22.08.2022,178
U,1,2,166,71,04,Privat,Privat,22.08.2022,178
U,40,2,166,63,61,Privat,Privat,01.04.2022,27
U,41,2,166,31,03,Privat,FMW,16.03.2022,11
U,11,2,166,31,03,Privat,FMW,16.03.2022,11
U,41,2,166,02,02,Privat,Privat,25.05.2022,80
U,10,1,166,02,02,Privat,Privat,25.05.2022,80
U,13,1,166,63,61,Privat,Privat,01.04.2022,27
U,41,2,166,31,03,Privat,FMW,16.03.2022,11
U,9,2,166,31,03,Privat,FMW,16.03.2022,11
U,9,2,166,63,61,Privat,Privat,01.04.2022,27
U,43,1,166,31,02,Privat,GU,02.05.2022,58
U,43,1,166,02,32,GU,GWg,26.09.2022,147
U,61,1,166,50,70,Privat,Privat,01.05.2022,62
U,62,1,166,70,43,Privat,Privat,16.07.2022,76
U,58,2,166,50,70,Privat,Privat,01.05.2022,62
U,58,2,166,70,43,Privat,Privat,16.07.2022,76
U,68,2,166,04,04,Privat,Privat,07.06.2022,93
U,68,2,166,04,14,Privat,Privat,01.12.2022,177
U,79,1,166,35,35,Privat,Privat,01.05.2022,55
U,31,2,166,95,80,Privat,Privat,01.04.2022,28
U,4,2,166,95,80,Privat,Privat,01.04.2022,28
U,76,2,166,35,35,Privat,Privat,01.05.2022,55
U,88,2,166,40,26,Privat,Privat,15.04.2022,42
U,17,2,166,04,04,Privat,Privat,07.06.2022,93
U,30,2,166,41,40,Privat,Privat,01.05.2022,57
U,30,2,166,40,04,Privat,Privat,28.06.2022,58
U,54,1,166,51,52,Privat,Privat,09.12.2022,282
U,37,2,166,01,62,Privat,Privat,15.04.2022,39
U,63,1,166,01,00,Privat,FMW,20.04.2022,48
U,12,1,166,01,62,Privat,Privat,15.04.2022,39
U,0,2,166,01,62,Privat,Privat,15.04.2022,39
U,56,2,166,01,00,Privat,FMW,20.04.2022,48
U,19,2,166,01,00,Privat,FMW,20.04.2022,48
U,26,2,166,01,00,Privat,FMW,20.04.2022,48
U,57,2,166,01,64,Privat,Privat,01.05.2022,56
U,41,2,166,80,93,Privat,Privat,01.09.2022,181
U,6,2,166,80,93,Privat,Privat,01.09.2022,181
U,45,2,166,10,02,Privat,Privat,15.04.2022,44
U,60,2,166,93,90,Privat,Privat,01.05.2022,60
U,14,1,166,10,02,Privat,Privat,15.04.2022,44
U,30,2,166,04,06,Privat,Privat,19.04.2022,50
U,2,2,166,04,06,Privat,Privat,19.04.2022,50
U,43,2,166,05,25,Privat,Privat,12.04.2022,41
U,17,2,166,05,25,Privat,Privat,12.04.2022,41
U,15,2,166,05,25,Privat,Privat,12.04.2022,41
U,42,1,166,14,24,Privat,Privat,16.08.2022,166
U,39,2,166,14,24,Privat,Privat,16.08.2022,166
U,9,1,166,14,24,Privat,Privat,16.08.2022,166
U,53,2,166,14,24,Privat,Privat,25.07.2022,141
U,17,1,166,14,24,Privat,Privat,25.07.2022,141
U,45,2,166,31,31,Privat,Privat,05.04.2022,32
U,14,1,166,31,31,Privat,Privat,05.04.2022,32
U,31,1,166,74,75,Privat,Privat,15.06.2022,105
U,23,2,166,40,60,Privat,Privat,01.05.2022,61
U,34,2,166,74,75,Privat,Privat,15.06.2022,105
U,55,2,166,10,80,Privat,Privat,01.09.2022,188
U,47,2,166,41,34,Privat,Privat,18.03.2022,15
U,3,2,166,74,75,Privat,Privat,15.06.2022,105
U,7,2,166,41,34,Privat,Privat,18.03.2022,15
U,4,1,166,41,34,Privat,Privat,18.03.2022,15
U,42,1,166,41,34,Privat,Privat,18.03.2022,15
U,42,1,166,34,00,Privat,Privat,30.03.2022,12
U,38,2,166,27,42,Privat,Privat,01.07.2022,117
U,8,1,166,27,42,Privat,Privat,01.07.2022,117
U,63,2,166,22,24,Privat,Privat,28.04.2022,57
U,31,1,166,74,30,Privat,Privat,01.05.2022,60
U,31,1,166,30,65,Privat,Privat,20.05.2022,19
U,62,1,166,22,24,Privat,Privat,28.04.2022,57
U,42,2,166,20,24,Privat,Privat,04.05.2022,59
U,10,2,166,20,24,Privat,Privat,04.05.2022,59
U,9,2,166,20,24,Privat,Privat,04.05.2022,59
U,70,2,166,11,11,Privat,Privat,01.04.2022,28
U,26,1,166,74,30,Privat,Privat,01.05.2022,60
U,26,2,166,30,65,Privat,Privat,20.05.2022,19
U,4,2,166,74,30,Privat,Privat,01.05.2022,60
U,4,2,166,30,65,Privat,Privat,20.05.2022,19
U,32,2,166,80,80,Privat,Privat,01.05.2022,55
U,14,1,166,80,80,Privat,Privat,01.05.2022,55
U,12,1,166,80,80,Privat,Privat,01.05.2022,55
U,27,2,166,71,72,Privat,Privat,01.05.2022,56
U,35,2,166,95,13,Privat,Privat,15.04.2022,45
U,7,1,166,95,13,Privat,Privat,15.04.2022,45
U,38,1,166,80,80,Privat,Privat,01.05.2022,55
U,28,2,166,80,80,Privat,Privat,01.05.2022,62
U,8,2,166,80,80,Privat,Privat,01.05.2022,62
U,5,2,166,80,80,Privat,Privat,01.05.2022,62
U,32,2,166,30,91,Privat,Privat,15.04.2022,41
U,8,2,166,30,91,Privat,Privat,15.04.2022,41
U,10,2,166,30,91,Privat,Privat,15.04.2022,41
U,35,1,166,80,80,Privat,Privat,01.05.2022,62
U,40,2,166,05,90,Privat,Privat,11.05.2022,66
U,8,1,166,05,90,Privat,Privat,11.05.2022,66
U,9,1,166,05,90,Privat,Privat,11.05.2022,66
U,41,2,166,20,10,Privat,Privat,20.05.2022,77
U,17,2,166,20,10,Privat,Privat,20.05.2022,77
U,4,1,166,20,10,Privat,Privat,20.05.2022,77
U,54,2,166,00,91,Privat,Privat,01.06.2022,87
U,44,2,166,51,14,Privat,Privat,06.05.2022,62
U,38,2,166,20,10,Privat,Privat,15.05.2022,72
U,9,1,166,20,10,Privat,Privat,15.05.2022,72
U,5,2,166,20,10,Privat,Privat,15.05.2022,72
U,39,2,166,63,13,Privat,Privat,15.05.2022,69
U,46,2,166,94,11,Privat,Privat,01.05.2022,57
U,15,2,166,94,11,Privat,Privat,01.05.2022,57
U,11,2,166,51,14,Privat,Privat,06.05.2022,62
U,3,1,166,63,13,Privat,Privat,15.05.2022,69
U,25,2,166,00,91,Privat,Privat,01.06.2022,87
U,39,2,166,05,50,Privat,Privat,23.03.2022,17
U,45,2,166,02,93,EAE,Privat,15.04.2022,40
U,49,2,166,32,65,Privat,Privat,15.04.2022,40
U,14,2,166,32,65,Privat,Privat,15.04.2022,40
U,11,2,166,02,93,EAE,Privat,15.04.2022,40
U,71,2,166,91,93,Privat,Privat,01.05.2022,57
U,47,2,166,32,65,Privat,Privat,15.04.2022,42
U,55,2,166,93,93,Privat,Privat,01.04.2022,30
U,61,2,166,05,61,Privat,Privat,02.05.2022,66
U,12,1,166,32,65,Privat,Privat,15.04.2022,42
U,30,2,166,93,93,Privat,Privat,01.04.2022,30
U,37,2,166,91,10,Privat,Privat,16.05.2022,70
U,11,1,166,91,10,Privat,Privat,16.05.2022,70
U,60,2,166,03,02,Privat,Privat,01.04.2022,27
U,46,2,166,05,03,Privat,Privat,07.03.2022,3
U,46,2,166,03,41,Privat,Privat,20.03.2022,13
U,16,1,166,05,03,Privat,Privat,07.03.2022,3
U,16,1,166,03,41,Privat,Privat,20.03.2022,13
U,34,2,166,51,64,Privat,Privat,01.06.2022,85
U,19,1,166,52,21,Privat,Privat,29.04.2022,56
U,19,2,166,21,20,Privat,Privat,01.07.2022,63
U,44,2,166,94,94,Privat,Privat,01.05.2022,57
U,9,2,166,94,94,Privat,Privat,01.05.2022,57
U,52,2,166,52,21,Privat,Privat,29.04.2022,56
U,52,2,166,21,20,Privat,Privat,01.07.2022,63
U,31,2,166,94,94,Privat,Privat,01.05.2022,57
U,7,1,166,94,94,Privat,Privat,01.05.2022,57
U,40,1,166,82,81,Privat,Privat,02.11.2022,241
U,0,2,166,94,94,Privat,Privat,01.05.2022,57
U,37,2,166,82,81,Privat,Privat,02.11.2022,241
U,12,2,166,82,81,Privat,Privat,02.11.2022,241
U,8,2,166,82,81,Privat,Privat,02.11.2022,241
U,4,1,166,82,81,Privat,Privat,02.11.2022,241
U,38,2,166,21,20,Privat,Privat,01.04.2022,25
U,35,2,166,60,60,Privat,Privat,01.05.2022,62
U,6,2,166,60,60,Privat,Privat,01.05.2022,62
U,10,1,166,21,20,Privat,Privat,01.04.2022,25
U,8,1,166,21,20,Privat,Privat,01.04.2022,25
U,28,2,166,22,30,Privat,Privat,06.05.2022,66
U,6,2,166,22,30,Privat,Privat,06.05.2022,66
U,45,1,166,06,64,Privat,Privat,01.04.2022,24
U,13,1,166,06,64,Privat,Privat,01.04.2022,24
U,13,2,166,06,64,Privat,Privat,01.04.2022,24
U,38,1,166,22,30,Privat,Privat,06.05.2022,66
U,36,2,166,60,60,Privat,Privat,01.05.2022,62
U,6,2,166,60,60,Privat,Privat,01.05.2022,62
U,3,2,166,60,60,Privat,Privat,01.05.2022,62
U,45,2,166,22,71,Privat,Privat,25.04.2022,56
U,42,2,166,82,64,Privat,Privat,15.05.2022,68
U,72,2,166,70,21,Privat,Privat,01.04.2022,25
U,15,1,166,22,71,Privat,Privat,25.04.2022,56
U,34,2,166,20,12,Privat,Privat,16.05.2022,74
U,7,2,166,20,12,Privat,Privat,16.05.2022,74
U,49,1,166,22,71,Privat,Privat,25.04.2022,56
U,74,2,166,82,65,Privat,Privat,15.04.2022,38
U,24,2,166,22,64,Privat,Privat,03.05.2022,64
U,25,1,166,22,20,Privat,Privat,07.04.2022,38
U,40,2,166,30,21,Privat,Privat,28.04.2022,52
U,36,2,166,90,13,Privat,Privat,12.07.2022,127
U,6,2,166,90,13,Privat,Privat,12.07.2022,127
U,52,2,166,73,64,Privat,Privat,01.05.2022,54
U,3,1,166,30,21,Privat,Privat,28.04.2022,52
U,26,2,166,73,64,Privat,Privat,15.04.2022,38
U,33,2,166,41,64,Privat,Privat,26.04.2022,51
U,4,2,166,41,64,Privat,Privat,26.04.2022,51
U,67,2,166,30,21,Privat,Privat,28.04.2022,52
U,63,1,166,30,21,Privat,Privat,28.04.2022,52
U,60,2,166,41,64,Privat,Privat,26.04.2022,51
U,60,2,166,41,64,Privat,Privat,26.04.2022,51
U,50,2,166,29,29,Privat,Privat,18.05.2022,73
U,29,2,166,29,29,Privat,Privat,18.05.2022,73
U,5,2,166,29,29,Privat,Privat,18.05.2022,73
U,50,1,166,64,64,Privat,Privat,11.05.2022,67
U,45,2,166,64,64,Privat,Privat,11.05.2022,67
U,7,2,166,64,64,Privat,Privat,11.05.2022,67
U,12,2,166,64,64,Privat,Privat,11.05.2022,67
U,16,1,166,64,64,Privat,Privat,11.05.2022,67
U,46,2,166,93,93,Privat,Privat,31.03.2022,27
U,73,2,166,93,93,Privat,Privat,31.03.2022,27
U,72,2,166,06,91,Privat,Privat,01.05.2022,58
U,39,2,166,12,73,Privat,Privat,30.05.2022,90
U,14,2,166,12,73,Privat,Privat,30.05.2022,90
U,45,2,166,42,01,Privat,Privat,01.04.2022,28
U,45,2,166,01,10,Privat,Privat,01.10.2022,183
U,44,2,166,04,32,Privat,Privat,01.08.2022,150
U,17,2,166,04,32,Privat,Privat,01.08.2022,150
U,71,2,166,42,01,Privat,Privat,01.04.2022,28
U,71,2,166,01,10,Privat,Privat,01.10.2022,183
U,20,2,166,42,71,Privat,FMW,24.03.2022,17
U,63,2,166,04,32,Privat,Privat,01.08.2022,150
U,45,2,166,02,64,EAE,Privat,15.03.2022,8
U,9,2,166,02,64,EAE,Privat,15.03.2022,8
U,15,2,166,02,64,EAE,Privat,15.03.2022,8
U,68,2,166,02,64,EAE,Privat,15.03.2022,8
U,68,2,166,64,65,Privat,Privat,14.11.2022,244
U,32,2,166,40,62,Privat,Privat,01.05.2022,61
U,40,2,166,02,64,EAE,Privat,11.03.2022,4
U,40,2,166,64,62,Privat,Privat,24.05.2022,74
U,9,1,166,02,64,EAE,Privat,11.03.2022,4
U,9,1,166,64,62,Privat,Privat,24.05.2022,74
U,32,2,166,40,62,Privat,Privat,01.05.2022,61
U,5,1,166,40,62,Privat,Privat,01.05.2022,61
U,32,2,166,32,32,GWg,GWg,01.07.2022,114
U,2,1,166,20,23,Privat,Privat,27.07.2022,146
U,37,2,166,32,32,GWg,GWg,15.06.2022,98
U,4,1,166,32,32,GWg,GWg,15.06.2022,98
U,4,2,166,32,32,GWg,GWg,15.06.2022,98
U,24,2,166,12,01,Privat,Privat,04.08.2022,150
U,20,2,166,90,90,Privat,Privat,01.05.2022,56
U,28,2,166,90,90,Privat,Privat,01.05.2022,56
U,62,1,166,90,90,Privat,Privat,01.05.2022,56
U,49,2,166,90,90,Privat,Privat,01.05.2022,56
U,40,2,166,91,91,Privat,Privat,30.04.2022,59
U,15,1,166,91,91,Privat,Privat,30.04.2022,59
U,81,2,166,91,91,Privat,Privat,01.06.2022,91
U,60,2,166,91,91,Privat,Privat,30.04.2022,59
U,10,1,166,03,41,Privat,Privat,20.03.2022,13
U,71,1,166,51,51,Privat,Privat,04.04.2022,27
U,72,2,166,51,51,Privat,Privat,04.04.2022,27
U,34,2,166,35,30,Privat,Privat,15.05.2022,70
U,3,1,166,35,30,Privat,Privat,15.05.2022,70
U,63,2,166,35,30,Privat,Privat,15.05.2022,70
U,38,2,166,21,21,Privat,Privat,01.10.2022,208
U,17,1,166,21,21,Privat,Privat,01.10.2022,208
U,10,1,166,21,21,Privat,Privat,01.10.2022,208
U,38,2,166,64,43,Privat,Privat,01.04.2022,23
U,8,2,166,64,43,Privat,Privat,01.04.2022,23
U,11,2,166,64,43,Privat,Privat,01.04.2022,23
U,65,1,166,21,21,Privat,Privat,01.04.2022,25
U,66,2,166,21,21,Privat,Privat,01.04.2022,25
U,38,2,166,23,10,Privat,Privat,01.05.2022,57
U,14,1,166,23,10,Privat,Privat,01.05.2022,57
U,39,2,166,14,62,Privat,Privat,02.07.2022,119
U,33,1,166,27,24,Privat,Privat,01.04.2022,32
U,31,2,166,27,24,Privat,Privat,01.04.2022,32
U,2,2,166,27,24,Privat,Privat,01.04.2022,32
U,10,1,166,27,24,Privat,Privat,01.04.2022,32
U,35,2,166,27,24,Privat,Privat,01.04.2022,32
U,35,2,166,93,50,Privat,Privat,08.04.2022,36
U,15,1,166,27,24,Privat,Privat,01.04.2022,32
U,5,2,166,93,50,Privat,Privat,08.04.2022,36
U,9,2,166,27,24,Privat,Privat,01.04.2022,32
U,12,2,166,93,50,Privat,Privat,08.04.2022,36
U,10,2,166,93,50,Privat,Privat,08.04.2022,36
U,35,1,166,27,24,Privat,Privat,01.04.2022,32
U,34,1,166,93,50,Privat,Privat,08.04.2022,36
U,27,2,166,80,80,Privat,Privat,01.04.2022,25
U,7,2,166,80,80,Privat,Privat,01.04.2022,25
U,30,2,166,53,53,Privat,Privat,01.04.2022,24
U,5,1,166,53,53,Privat,Privat,01.04.2022,24
U,39,2,166,31,32,Privat,GWg,01.06.2022,85
U,10,2,166,31,32,Privat,GWg,01.06.2022,85
U,38,2,166,31,32,Privat,GWg,01.06.2022,85
U,4,2,166,31,32,Privat,GWg,01.06.2022,85
U,34,2,166,72,70,Privat,Privat,01.06.2022,94
U,11,1,166,72,70,Privat,Privat,01.06.2022,94
U,8,1,166,72,70,Privat,Privat,01.06.2022,94
U,55,2,166,10,01,Privat,Privat,01.05.2022,56
U,37,2,166,70,41,Privat,Privat,01.04.2022,26
U,5,1,166,70,41,Privat,Privat,01.04.2022,26
U,11,2,166,70,41,Privat,Privat,01.04.2022,26
U,48,2,166,50,90,Privat,Privat,01.06.2022,86
U,15,2,166,50,90,Privat,Privat,01.06.2022,86
U,37,2,166,70,41,Privat,Privat,01.04.2022,26
U,10,2,166,70,41,Privat,Privat,01.04.2022,26
U,6,1,166,70,41,Privat,Privat,01.04.2022,26
U,34,2,166,10,01,Privat,Privat,01.05.2022,56
U,10,2,166,10,01,Privat,Privat,01.05.2022,56
U,6,1,166,10,01,Privat,Privat,01.05.2022,56
U,48,2,166,73,93,Privat,Privat,02.05.2022,56
U,41,2,166,50,50,Privat,Privat,01.06.2022,86
U,10,1,166,50,50,Privat,Privat,01.06.2022,86
U,45,2,166,35,32,Privat,GWg,29.07.2022,144
U,28,2,166,71,50,Privat,Privat,01.05.2022,53
U,8,1,166,71,50,Privat,Privat,01.05.2022,53
U,33,2,166,50,70,Privat,Privat,01.06.2022,86
U,12,2,166,50,70,Privat,Privat,01.06.2022,86
U,4,2,166,50,70,Privat,Privat,01.06.2022,86
U,2,2,166,50,70,Privat,Privat,01.06.2022,86
U,27,2,166,71,50,Privat,Privat,01.05.2022,53
U,7,1,166,71,50,Privat,Privat,01.05.2022,53
U,38,1,166,50,70,Privat,Privat,31.05.2022,85
U,74,2,166,21,31,Privat,Privat,22.06.2022,106
U,39,2,166,03,41,Privat,Privat,02.04.2022,25
U,10,2,166,03,41,Privat,Privat,02.04.2022,25
U,80,1,166,21,31,Privat,Privat,22.06.2022,106
U,39,2,166,21,26,Privat,Privat,01.04.2022,24
U,17,1,166,21,26,Privat,Privat,01.04.2022,24
U,28,2,166,53,22,Privat,Privat,10.06.2022,102
U,3,1,166,53,22,Privat,Privat,10.06.2022,102
U,71,2,166,21,26,Privat,Privat,01.04.2022,24
U,40,2,166,53,30,Privat,Privat,29.09.2022,213
U,14,2,166,53,30,Privat,Privat,29.09.2022,213
U,16,2,166,53,30,Privat,Privat,29.09.2022,213
U,35,2,166,41,40,Privat,Privat,01.12.2022,273
U,10,1,166,41,40,Privat,Privat,01.12.2022,273
