Merkmal,Anzahl Befragte,Garten am Haus,Garten in Kleingartensparte,in einem Gemeinschaftsgarten,Wochenendgrundstück,"kein Garten, habe aber Interesse daran","kein Garten, habe auch kein Interesse daran",sonstige Form des Gärtnerns
Stellung im Erwerbsleben: Arbeitslose,  26,.,.,.,.,.,.,.
Stellung im Erwerbsleben: Rentner/-innen,  270,18,16,3,4,5,49,7
Stellung im Erwerbsleben: Studierende,  68,5,2,4,0,27,65,0
Stellung im Erwerbsleben: anderes,  8,.,.,.,.,.,.,.
Stellung im Erwerbsleben: erwerbstätige Arbeitslose,  3,.,.,.,.,.,.,.
Stellung im Erwerbsleben: erwerbstätige Rentner/-innen,  9,.,.,.,.,.,.,.
Stellung im Erwerbsleben: erwerbstätige Studierende,  33,5,10,3,0,23,59,3
Stellung im Erwerbsleben: erwerbstätig,  658,14,15,2,2,22,45,4
Stellung im Erwerbsleben: arbeitslos,  26,.,.,.,.,.,.,.
Stellung im Erwerbsleben: Rentner/-in,  270,18,16,3,4,5,49,7
Stellung im Erwerbsleben: Studierende/-r; Schüler/-in,  68,5,2,4,0,27,65,0
berufliche Stellung: Selbstständige/-r ohne Mitarbeiter/-innen,  63,12,13,0,1,21,47,6
berufliche Stellung: Selbstständige/-r mit Mitarbeiter/-innen,  32,38,9,8,2,15,28,3
berufliche Stellung: mithelfende/-r Familienangehörige/-r,  3,.,.,.,.,.,.,.
berufliche Stellung: leitende/-r Angestellte/-r; Beamtin/Beamter höherer Dienst,  83,28,12,1,3,20,37,3
berufliche Stellung: mittlere/-r Angestellte/-r; Beamtin/Beamter gehobener/mittlerer Dienst,  179,15,12,0,4,29,37,5
berufliche Stellung: einfache/-r Angestellte/-r; Beamtin/Beamter einfacher Dienst,  199,8,17,2,1,16,55,3
berufliche Stellung: Vorarbeiter/-in; Polier/-in; Facharbeiter/-in im erlernten Beruf,  61,11,12,5,1,25,43,4
berufliche Stellung: ungelernter/angelernter; berufsfremd tätige/-r Arbeiter/-in,  33,5,19,0,0,21,55,0
berufliche Stellung: Auszubildende/-r,  10,.,.,.,.,.,.,.
berufliche Stellung: etwas anderes (z. B. Wehr- bzw. Bundesfreiwilligendienst),  8,.,.,.,.,.,.,.
Geschlecht und berufliche Stellung: männlich einfache/-r Angestellte/-r; Beamtin/Beamter einfacher Dienst,  83,7,11,2,2,18,60,3
Geschlecht und berufliche Stellung: männlich etwas anders,  187,11,14,2,4,11,57,3
Geschlecht und berufliche Stellung: männlich leitende/-r Angestellte/-r; Beamtin/Beamter höherer Dienst,  50,26,14,2,1,21,37,2
Geschlecht und berufliche Stellung: männlich mittlere/-r Angestellte/-r; Beamtin/Beamter gehobener/mittlerer Dienst,  78,10,5,0,1,34,50,4
Geschlecht und berufliche Stellung: männlich Selbstständige/-r mit Mitarbeiter/-innen,  22,.,.,.,.,.,.,.
Geschlecht und berufliche Stellung: männlich Selbstständige/-r ohne Mitarbeiter/-innen,  32,15,18,0,2,16,49,0
Geschlecht und berufliche Stellung: männlich ungelernter/angelernter; berufsfremd tätige/-r Arbeiter/-in,  23,.,.,.,.,.,.,.
Geschlecht und berufliche Stellung: männlich Vorarbeiter/-in; Polier/-in; Facharbeiter/-in im erlernten Beruf,  40,5,8,2,0,35,49,3
Geschlecht und berufliche Stellung: weiblich einfache/-r Angestellte/-r; Beamtin/Beamter einfacher Dienst,  115,8,22,3,1,14,50,3
Geschlecht und berufliche Stellung: weiblich etwas anders,  238,14,13,4,1,14,49,6
Geschlecht und berufliche Stellung: weiblich leitende/-r Angestellte/-r; Beamtin/Beamter höherer Dienst,  32,29,9,0,5,21,38,6
Geschlecht und berufliche Stellung: weiblich mittlere/-r Angestellte/-r; Beamtin/Beamter gehobener/mittlerer Dienst,  101,20,17,0,7,25,27,5
Geschlecht und berufliche Stellung: weiblich Selbstständige/-r mit Mitarbeiter/-innen,  10,.,.,.,.,.,.,.
Geschlecht und berufliche Stellung: weiblich Selbstständige/-r ohne Mitarbeiter/-innen,  29,.,.,.,.,.,.,.
Geschlecht und berufliche Stellung: weiblich ungelernter/angelernter; berufsfremd tätige/-r Arbeiter/-in,  10,.,.,.,.,.,.,.
Geschlecht und berufliche Stellung: weiblich Vorarbeiter/-in; Polier/-in; Facharbeiter/-in im erlernten Beruf,  19,.,.,.,.,.,.,.
Staatsangehörigkeit: nur deutsche Staatsangehörigkeit, 1 020,14,14,2,2,18,48,4
Staatsangehörigkeit: deutsche und weitere Staatsangehörigkeit,  8,.,.,.,.,.,.,.
Staatsangehörigkeit: andere Staatsangehörigkeit,  38,5,4,8,0,29,52,2
Stadtbezirk: Mitte,  146,2,5,1,1,30,59,3
Stadtbezirk: Nordost,  75,15,23,1,2,13,45,3
Stadtbezirk: Ost,  113,13,17,4,4,13,46,3
Stadtbezirk: Südost,  119,22,9,5,2,22,38,7
Stadtbezirk: Süd,  128,8,14,1,1,23,52,4
Stadtbezirk: Südwest,  114,17,12,3,3,18,45,2
Stadtbezirk: West,  76,16,5,1,4,15,54,6
Stadtbezirk: Altwest,  109,14,17,2,0,12,52,6
Stadtbezirk: Nordwest,  51,33,17,4,1,1,43,5
Stadtbezirk: Nord,  127,9,23,1,3,15,46,2
Lage der Wohnung im Stadtgebiet: Innenstadt,  146,2,5,1,1,30,59,3
Lage der Wohnung im Stadtgebiet: Innenstadtrand,  604,8,17,3,1,19,49,4
Lage der Wohnung im Stadtgebiet: Stadtrand 1,  189,17,13,2,3,13,47,6
Lage der Wohnung im Stadtgebiet: Stadtrand 2,  119,43,10,2,5,5,37,4
Wohndauer in Leipzig bis 5 Jahre,  229,4,5,2,0,29,60,2
Wohndauer in Leipzig 6 bis 10 Jahre,  128,7,7,3,1,31,48,4
Wohndauer in Leipzig 11 Jahre und länger,  687,18,18,2,3,13,43,5
Lebenszufriedenheit: (sehr) zufrieden,  811,14,12,3,2,20,47,4
Lebenszufriedenheit: teils/teils,  174,12,19,1,3,14,49,2
Lebenszufriedenheit: (sehr) unzufrieden,  76,7,17,2,2,14,52,6
eigene wirtschaftliche Situation: (sehr) gut,  697,15,12,3,2,18,48,3
eigene wirtschaftliche Situation: teils/teils,  282,9,16,2,3,18,48,5
eigene wirtschaftliche Situation: (sehr) schlecht,  89,13,20,1,1,20,42,5
Mieter,  ,.,.,.,.,.,.,.
Eigentümer,  ,.,.,.,.,.,.,.
persönliche Zukunftssicht: (eher) optimistisch,  674,13,13,3,2,21,47,3
persönliche Zukunftssicht: weder optimistisch noch pessimistisch,  268,13,16,2,1,15,49,5
persönliche Zukunftssicht: (eher) pessimistisch,  115,13,16,1,2,13,50,5
Armutsgefährdung (Median Stadt Leipzig): arm,  145,5,14,5,0,29,44,3
Armutsgefährdung (Median Stadt Leipzig): untere Mittelschicht,  288,8,15,3,1,14,55,6
Armutsgefährdung (Median Stadt Leipzig): obere Mittelschicht,  480,15,14,2,3,19,46,4
Armutsgefährdung (Median Stadt Leipzig): reich,  85,36,9,0,0,14,44,2
Armutsgefährdung (Median Bund): arm,  163,5,13,5,0,28,47,2
Armutsgefährdung (Median Bund):  untere Mittelschicht,  366,10,16,3,2,14,52,5
Armutsgefährdung (Median Bund): obere Mittelschicht,  411,16,12,1,3,20,46,4
Armutsgefährdung (Median Bund):  reich,  58,41,9,0,0,15,39,3
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
