Altersklasse,Geschlecht,Einwohnerregister 2018,Einwohnerregister 2022,Hauptvariante 2022
49,männlich,3861,3103,3194
49,weiblich,3378,2749,2748
50,männlich,3767,3474,3493
50,weiblich,3425,2941,2888
51,männlich,3818,3983,3975
51,weiblich,3404,3265,3230
52,männlich,3866,3772,3793
52,weiblich,3474,3360,3312
53,männlich,3948,3782,3810
53,weiblich,3587,3414,3365
54,männlich,3960,3697,3719
54,weiblich,3813,3426,3413
55,männlich,3874,3742,3749
55,weiblich,3675,3414,3392
56,männlich,3807,3739,3779
56,weiblich,3612,3487,3452
57,männlich,3722,3871,3837
57,weiblich,3644,3602,3557
58,männlich,3321,3844,3817
58,weiblich,3365,3817,3768
59,männlich,3223,3759,3721
59,weiblich,3300,3687,3631
60,männlich,2977,3687,3639
60,weiblich,3157,3586,3570
61,männlich,2783,3606,3544
61,weiblich,3107,3641,3594
62,männlich,2888,3181,3168
62,weiblich,3109,3374,3327
63,männlich,2806,3140,3065
63,weiblich,3185,3303,3263
64,männlich,2892,2861,2830
64,weiblich,3216,3165,3122
65,männlich,2905,2654,2642
65,weiblich,3327,3126,3070
66,männlich,2781,2734,2722
66,weiblich,3376,3093,3066
67,männlich,2696,2626,2633
67,weiblich,3235,3180,3128
68,männlich,2667,2653,2694
68,weiblich,3265,3175,3145
69,männlich,2412,2690,2691
69,weiblich,2992,3263,3235
70,männlich,2011,2566,2567
70,weiblich,2441,3308,3266
71,männlich,1999,2483,2481
71,weiblich,2540,3166,3122
72,männlich,1619,2414,2443
72,weiblich,2001,3146,3135
73,männlich,1789,2143,2207
73,weiblich,2299,2905,2870
74,männlich,2535,1774,1844
74,weiblich,3219,2350,2349
75,männlich,2517,1787,1820
75,weiblich,3312,2429,2433
76,männlich,2376,1407,1473
76,weiblich,3234,1904,1927
77,männlich,2814,1530,1602
77,weiblich,3761,2147,2190
78,männlich,2738,2162,2209
78,weiblich,3690,2994,3005
79,männlich,2527,2124,2155
79,weiblich,3594,3007,3053
80,männlich,2195,1978,1997
80,weiblich,3267,2905,2936
81,männlich,1941,2331,2298
81,weiblich,2845,3382,3331
82,männlich,1779,2201,2177
82,weiblich,2757,3236,3190
83,männlich,1635,1963,1950
83,weiblich,2445,3104,3018
84,männlich,1371,1687,1638
84,weiblich,2137,2706,2659
85,männlich,957,1444,1391
85,weiblich,1504,2324,2237
86,männlich,826,1247,1213
86,weiblich,1460,2135,2077
87,männlich,711,1121,1051
87,weiblich,1331,1843,1763
88,männlich,713,876,823
88,weiblich,1275,1509,1468
89,männlich,537,565,535
89,weiblich,1169,1013,990
90,männlich,440,439,418
90,weiblich,964,917,897
91,männlich,300,354,320
91,weiblich,767,748,757
92,männlich,207,335,276
92,weiblich,743,696,659
93,männlich,156,232,178
93,weiblich,488,577,541
94,männlich,93,165,120
94,weiblich,392,439,391
95,männlich,82,117,67
95,weiblich,309,342,265
96,männlich,52,68,36
96,weiblich,255,247,206
97,männlich,30,38,21
97,weiblich,198,164,105
98,männlich,22,16,10
98,weiblich,136,120,61
99 und älter,männlich,21,36,12
99 und älter,weiblich,124,218,70
