﻿_id,Beschlussnummer,Antragsteller,Vorhaben,Antragsart,Betrag in EUR,Stadtbezirksbeirat,Ortsteil,Straße,Hausnummer,Koordinaten
33,179453,Albertusverein e.V.,Frühlingsfest,Projektantrag,450,Nordwest,Wahren,Georg-Schumann-Straße,336,"313527,66 / 5695042,09"
34,179457,Albertusverein e.V.,Reparaturtag,Projektantrag,300,Nordwest,Wahren,Georg-Schumann-Straße,336,"313527,66 / 5695042,09"
35,179462,Albertusverein e.V.,Martinsumzug,Projektantrag,600,Nordwest,Wahren,Georg-Schumann-Straße,336,"313527,66 / 5695042,09"
36,179465,Albertusverein e.V.,Adventsfeier,Projektantrag,995,Nordwest,Wahren,Georg-Schumann-Straße,336,"313527,66 / 5695042,09"
37,167561,natürliche Person bzw. Personengesellschaften,Baumscheiben Möckernscher Markt,Vorschlag,0,Nordwest,Möckern,,,"314773,94 / 5694240,36"
38,170310,Bürgerverein Dölitz,Unterstellhütte Spielplatz Agra,Projektantrag,4540,Süd,Dölitz-Dösen,,,"317433,23 / 5684985,13"
39,171855,Bürgerverein Dölitz,Sicherung Zugang Mühle,Projektantrag,3500,Süd,Dölitz-Dösen,Bornaische Straße,150,"317857,85 / 5685192,95"
40,179013,Haus der Demokratie,120 Jahre Haus Nr. 152,Projektantrag,157,Süd,Connewitz,Bernhard-Göring-Straße,152,"317141,65 / 5687677,64"
41,167287,natürliche Person bzw. Personengesellschaften,inklusiver Boulderwürfel Connewitz Kreuz,Projektantrag,9900,Süd,Connewitz,Karl-Liebknecht-Straße,154,"316903,78 / 5687654,95"
42,160805,natürliche Person bzw. Personengesellschaften,Aerial Circus Offene Bühne,Projektantrag,3850,Südwest,Plagwitz,Zschochersche Straße,79 b,"314260,37 / 5689279,49"
43,174376,Urban Souls e.V.,Flügelkonzerte,Projektantrag,1500,Südwest,Schleußig,Holbeinstraße,71,"314550,01 / 5688930,94"
44,176580,Taborkirchgemeinde,Nachbarschaftsfrühstück,Projektantrag,1380,Südwest,Kleinzschocher,Windorferstraße,45 a,"313774,46 / 5688327,03"
45,178780,ArsAventi e.V.,Kunstaustellung Brockhaus,Projektantrag,970,Südwest,Kleinzschocher,Gießerstraße,75,"313657,65 / 5688571,67"
46,181399,Initiative Verkehrswende,Wanderbaumallee,Projektantrag,999,Südwest,Schleußig,Stieglitzstraße,42,"315009,01 / 5688984,18"
47,182120,Kindervereinigung Leipzig e.V.,Kochprojekt,Projektantrag,650,Südwest,Großzschocher,Buttergasse,9,"313902,60 / 5686893,64"
48,182574,RAA Leipzig e.V.,Beatz im Kiez,Projektantrag,1000,Südwest,Plagwitz,Erich-Zeigner-Allee,64 e,"314307,83 / 5689065,38"
49,168877,natürliche Person bzw. Personengesellschaften,Fahrradbügel Mockauer Str. 121,Vorschlag,1650,Nordost,Mockau-Süd,Mockauer Straße,21,"319900,47 / 5694681,32"
50,173047,Vertriebs- und Pressedienst GbR,Stadtteilmagazin Grün-As,Projektantrag,8500,West,Lausen-Grünau,Binzer Straße,1,"309101,53 / 5688145,18"
51,170617,Gohliser Schlösschen,Präsentationssystem,Projektantrag,1700,Nord,Gohlis-Süd,Menckestraße,23,"316489,52 / 5692795,23"
52,173496,Klimabuchmesse e.V.,Lesung Klimabuchmesse,Projektantrag,980,Nord,Gohlis-Süd,Elsbethstraße,2,"316831,43 / 5693506,52"
53,179172,Leipzig-Herzliya e.V.,Digitale Doku Grabstätten,Projektantrag,1000,Nord,Eutritzsch,,,"318733,37 / 5693044,00"
54,164106,natürliche Person bzw. Personengesellschaften,Fahrradbügel GeyserHaus,Vorschlag,14800,Nord,Eutritzsch,Gräfestraße,25,"317893,03 / 5694520,05"
55,171634,Bepflanzung Grünstreifen Olbrich,Bepflanzung Grünstreifen Olbrichtstraße,Vorschlag,5000,Nord,Gohlis-Nord,,,"315995,31 / 5694517,11"
56,158418,natürliche Person bzw. Personengesellschaften,Mülleimer Dieselstraße,Vorschlag,1070,Nord,Eutritzsch,,,"318694,41 / 5693619,67"
57,165828,Kindervereinigung Leipzig e.V.,Sehnsuchtsort Ulrichteich,Projektantrag,5000,Alt-West,Altlindenau,,,"314398,14 / 5691402,57"
58,181398,Initiative Verkehrswende,Wanderbaumallee Gießerstraße,Projektantrag,999,Alt-West,Lindenau,Lützner Straße,29,"314302,34 / 5690547,39"
59,184094,Ensemble Jedermensch,Die Hamletmaschine - Theaterstück,Projektantrag,900,Alt-West,Neulindenau,Saalfelder Straße,12,"313181,01 / 5690144,44"
60,161135,natürliche Person bzw. Personengesellschaften,Fahrradbügel Dittrichring 18-20,Vorschlag,2970,Mitte,Zentrum,Dittrichring,18,"316932,36 / 5691036,02"
61,164031,natürliche Person bzw. Personengesellschaften,Mülleimer Stadthafen,Vorschlag,2348.34,Mitte,Zentrum-West,Schreberstraße,20,"316075,02 / 5690801,76"
62,166371,Kirchgemeinde St. Thomas,300 Minuten Bach - Konzert,Projektantrag,2000,Mitte,Zentrum,Thomaskirchhof,18,"317010,09 / 5690838,91"
63,171632,Stiftung Bürger f. Leipzig,Seniorenrikscha,Projektantrag,5000,Mitte,Zentrum-West,Dorotheenplatz,2,"315294,91 / 5690432,51"
64,170361,Squash Comics e.V.,Comicfestival Snall Eye,Projektantrag,3700,Mitte,Zentrum-West,Kolonnadenstraße,5,"316623,49 / 5690708,94"
65,176990,Mütterzentrum Leipzig e.V.,Familien stärken,Projektantrag,3940,Ost,Paunsdorf,Wiesenstraße,20,"323493,57 / 5692511,15"
66,188990,natürliche Person bzw. Personengesellschaften,Buchvorstellung,Projektantrag,350,Ost,Neustadt-Neuschönefeld,Konradstraße,27,"319250,69 / 5691390,53"
67,184946,Freie Waldorfschule Leipzig,Wandgemälde,Projektantrag,1000,Nordost,Mockau-Süd,Berthastraße,15,"319398,88 / 5693632,39"
68,182454,Ev.-luth. Kirchenbezirk Leipzig,Gesellschaftspolitischer Abend,Projektantrag,1000,Nord,Gohlis-Süd,Kirchplatz,1,"316786,02 / 5692981,19"
69,182536,Ev.-luth. Kirchenbezirk Leipzig,Spieleabende,Projektantrag,1000,Nord,Gohlis-Süd,Kirchplatz,1,"316786,02 / 5692981,19"
70,178871,"Siedlung Grünau e,V.",Wasseranschluss für Pflegefläche - Ratzelstraße,Projektantrag,5500,West,Grünau-Siedlung,,,"310276,57 / 5687850,98"
71,179337,Zusammen e.V.,Straßenfest Grünau - Stuttgarter Allee,Projektantrag,4000,West,Grünau-Mitte,,,"311287,65 / 5688405,21"
72,183597,Bürgernetzwerk Lausen,Ausstellungsserie Lausen - Dorfplatz Lausen,Projektantrag,1998,West,Lausen-Grünau,,,"311287,65 / 5688405,21"
73,189737,natürliche Person bzw. Personengesellschaften,Lila Lenker - Fahrradkurs für Frauen,Projektantrag,995,West,Grünau-Mitte,Ludwigsburger Straße,9,"311287,65 / 5688405,21"
74,173706,Bürgerinitiative Knauthain/Knautkleeberg e.V,Ortsteilblatt,Projektantrag,1450,Südwest,Knautkleeberg-Knauthain,Eberpfad,9,"311720,87 / 5684611,49"
75,183517,natürliche Person bzw. Personengesellschaften,Skate Jam Wettbewerb Gießerstraße,Projektantrag,999,Südwest,Plagwitz,,,"313641,06 / 5688474,59"
76,187917,Sidekick e.V.,Boxsäcke,Projektantrag,520,Südwest,Plagwitz,Karl-Heine-Straße,87,"314112,94 / 5689970,57"
77,186302,Bürgerverein Stötteritz,Lesereihe Lebenswege,Projektantrag,970,Südost,Stötteritz,Sommerfelder Straße,20,"320583,53 / 5688622,35"
78,184299,Mütterzentrum Leipzig e.V.,Familienfest Stötteritz,Projektantrag,1700,Südost,Stötteritz,Schönbachstraße,77,"319758,79 / 5689118,17"
79,174249,Busy Hands e.V.,Busy Handy Festival,Projektantrag,3000,Alt-West,Lindenau,Merseburger Straße,102,"314302,34 / 5690547,81"
80,180181,natürliche Person bzw. Personengesellschaften,Lange Nacht des Hörspiels,Projektantrag,2020,Alt-West,Neulindenau,Am Kanal,30,"312848,84 / 5689592,68"
81,187785,Volkssolidarität Leipzig e.V.,Künstlerhonorare,Projektantrag,950,Alt-West,Neulindenau,Saalfelder Straße,12,"313180,38 / 5690144,87"
82,194010,Goase e.V.,Konstellationen IV - Ausstellung,Projektantrag,950,Mitte,Zentrum-Nord,Richterstraße,4,"317189,44 / 5692595,30"
83,191870,Stadtbezirksbeirat Alt-West,Befestigung Weg KGV Dahlie,Vorschlag,3000,Alt-West,Leutzsch,Ellernweg,21,"313334,10 / 5691921,60"
84,170498,natürliche Person bzw. Personengesellschaften,Fahrradbügel Bürgerpark Sternsiedlung,Vorschlag,1800,Nordwest,Möckern,,,"315178,33 / 5694941,57"
85,177156,Bürgerverein Möckern-Wahren,Wettbwerb Schaltkästen Nordwest,Projektantrag,5000,Nordwest,Wahren,,,"314018,73 / 5694727,76"
86,177137,Bürgerverein Möckern-Wahren,Druckkosten Viadukt,Projektantrag,4000,Nordwest,Möckern,Yorckstraße,47,"315045,02 / 5694392,70"
87,176092,Geyser Haus e.V.,Kunst-Koffer Spielplatz Yorckstraße,Projektantrag,6000,Nordwest,Möckern,,,"315045,18 / 5694414,82"
88,171518,natürliche Person bzw. Personengesellschaften,"Theaterstück ""Die Fotografin""",Projektantrag,2500,Süd,Connewitz,Karl-Liebknecht-Straße,154,"316903,17 / 5687663,47"
89,179768,The enescu projekt gUG,UT Classic Konzert,Projektantrag,1000,Süd,Connewitz,Wolfgang-Heinze-Straße,12 a,"316903,17 / 5687450,34"
90,174177,Klimabuchmesse e.V.,Klimabuchmesse,Projektantrag,5000,Süd,Connewitz,Kochstraße,132,"316882,21 / 5687616,80"
91,172168,Grün-Alternatives Zentrum Leipzig e.V.,Instandsetzung Wasserkraftanlage Mühle Dölitz,Projektantrag,5000,Süd,Dölitz-Dösen,Vollhardtstraße,16,"317901,64 / 5685191,60"
92,198022,Stadtbezirksbeirat Süd,Straßenfest Connewitz,Projektantrag,150,Süd,Connewitz,Selneckerstraße,5,"316758,21 / 5687485,57"
93,202235,Ev.-luth. Marienkirchgemeinde Leipzig Stötteritz,Stötteritzer Sommerkonzerte,Projektantrag,840,Südost,Stötteritz,Dorstigstraße,5,"320516,01 / 5688704,56"
94,194770,ATV 1845 Leipzig e.V.,Fahrradständer,Projektantrag,960,Südost,Stötteritz,Gerhard-Langner-Weg,1,"320240,32 / 5687494,78"
95,187143,natürliche Person bzw. Personengesellschaften,Galeriegänge,Projektantrag,5000,Ost,Anger-Crottendorf,Theodor-Neubauer-Straße,43,"320448,35 / 5690397,88"
96,188252,natürliche Person bzw. Personengesellschaften,Straßenfest Eisenbahnstraße 16.09.2023,Projektantrag,4600,Ost,Volkmarsdorf,Eisenbahnstraße,176,"320613,34 / 5691302,08"
97,202708,TSV 1893 Leipzig-Wahren e.V.,Schnuppertag Kindergärten,Projektantrag,990,Nordwest,Wahren,An der Elster,35,"313043,00 / 5694652,18"
98,180448,Schloss Schönefeld e.V.,Puppentheater,Projektantrag,3040,Nordost,Schönefeld-Abtnaundorf,Zeumerstraße,1,"319403,70 / 5692984,21"
99,189924,Mütterzentrum Leipzig e.V.,Sommerfest 29.06.2023,Projektantrag,780,Nordost,Thekla,Klingenthaler Straße,14,"321388,57 / 5694798,31"
100,190405,Villa gGmbH,Sommerfest Makerspace,Projektantrag,1400,Nord,Gohlis-Mitte,Lindenthaler Straße,61,"316636,97 / 5693823,35"
101,195693,natürliche Person bzw. Personengesellschaften,Straßenfest an der Friedenskirche,Projektantrag,1000,Nord,Gohlis-Süd,Kirchplatz,1,"316785,26 / 5692982,87"
102,184361,YILP International e.V.,Afrika Festival 26./27.08.2023,Projektantrag,2600,Süd,Connewitz,Kochstraße,132,"316881,76 / 5687617,47"
103,195619,Förderverein Grundschule Connewitz,Sommerfest Grundschule Connewitz am 30.06.2023,Projektantrag,620,Süd,Connewitz,Zwenkauer Straße,35,"317600,16 / 5687040,76"
104,202546,Ev.-luth. Kirchgemeinde im Leipziger Süden,Straßenfest Connewitz 14.05.2023,Projektantrag,420,Süd,Connewitz,Selneckerstraße,5,"316773,56 / 5687487,02"
105,191036,natürliche Person bzw. Personengesellschaften,Parkeisenbahn Sommerfest am Auensee,Projektantrag,3290,Nordwest,Wahren,,,"313560,92 / 5694447,42"
106,185284,natürliche Person bzw. Personengesellschaften,Inklusives Sportfest,Projektantrag,4830,Südwest,Knautkleeberg-Knauthain,Knautnaundorfer Straße,4,"312009,73 / 5683633,98"
107,197474,natürliche Person bzw. Personengesellschaften,Open Air Blaue Stunde - Anton-Bruckner-Allee,Projektantrag,1000,Südwest,Schleußig,,,"315638,98 / 5689817,28"
108,196129,L'Anarres e.V. - Verein für kollektive Wohnform,Miettoiletten,Projektantrag,250,Südwest,Knautkleeberg-Knauthain,Seumestraße,29,"312687,92 / 5684950,77"
109,204694,Noch besser Leben GmbH,Schallimmissionsschutzmaßnahmen,Projektantrag,1000,Südwest,Plagwitz,Merseburger Straße,25,"314237,19 / 5690019,98"
110,179472,Tüpfelhausen - Das Familienportal e.V.,Fußballbegegnungsfest 29.06. - 03.07.2023,Projektantrag,3000,Alt-West,Leutzsch,Georg-Schwarz-Straße,116,"313135,16 / 5691770,90"
111,200139,natürliche Person bzw. Personengesellschaften,Soziokulturelle Montagsfahrt 22.05.2023,Projektantrag,1000,Alt-West,Neulindenau,Am Kanal,28,"312894,73 / 5689614,10"
112,204680,Gedok Mitteldeutschland e.V.,Abschlussveranstaltung zum Kunstsymposium 09.07.2023,Projektantrag,950,Alt-West,Neulindenau,Stockmannstraße,13,"313262,70 / 5689449,93"
113,205205,Petra Mattheis & Sascha Nau GbR,"Hörparcours ""Wunderwesten""",Projektantrag,980,Alt-West,Lindenau,GutsMuthsstraße,44,"314107,51 / 5690103,46"
114,191699,Leselust Leipzig e.V.,Lesefest im August 2023 - Clara-Zetkin-Park,Projektantrag,2200,Mitte,Zentrum-Süd,,,"315933,99 / 5689909,19"
115,185861,Bürgerverein Waldstraßenviertel e.V.,Upgrade Archivierungs-software,Projektantrag,404,Mitte,Zentrum-Nordwest,Hinrichsenstraße,10,"316423,46 / 5691546,59"
116,197416,Bürgerverein Messemagistrale e.V.,Nachbarschaftsfest im Juni 2023,Projektantrag,750,Mitte,Zentrum-Südost,Straße des 18. Oktober,10 a,"317859,40 / 5689433,17"
117,199290,natürliche Person bzw. Personengesellschaften,Lastenrad Challenge 09.07.2023 - Innenstadtring,Projektantrag,1000,Mitte,Zentrum,,,"317050,21 / 5691354,32"
118,193259,natürliche Person bzw. Personengesellschaften,Pop-up Store am Hafentor Lindenauer Hafen,Projektantrag,995,West,Schönau,,,"312240,89 / 5690284,98"
119,202450,Urban souls e.V.,Tanz- und Discoreihe,Projektantrag,972,West,Grünau-Ost,Alte Salzstraße,53,"312023,35 / 5689050,68"
120,198603,natürliche Person bzw. Personengesellschaften,2. Tischtennisplatte Spielplatz Schillerhain,Vorschlag,2500,Nord,Gohlis-Süd,Platner Straße,17,"316164,11 / 5692895,21"
121,202614,natürliche Person bzw. Personengesellschaften,Fahrradbügel Frommannstraße/ Augustenstraße,Vorschlag,2400,Südost,Reudnitz-Thonberg,,,"318908,76 / 5690545,82"
122,195736,ZEOK e.V.,Roots & Sprouts Musikfestival 16.09.2023,Projektantrag,5500,Südost,Probstheida,Connewitzer Straße,6,"320353,32 / 5686892,18"
123,199545,KGV Elstertal 1905 e.V.,Umbau Spielplatz,Projektantrag,4216,Nordwest,Möckern,Marienweg,7,"314795,39 / 5693461,34"
124,194793,Umweltinstitut Leipzig e.V.,Umweltbildung Kindergarten,Projektantrag,3600,Nord,Eutritzsch,Delitzscher Straße,141,"317704,56 / 5695718,89"
125,204240,Jedermensch e.V.,Knallbrause Sommertheater,Projektantrag,990,Nord,Gohlis-Mitte,Lützowstraße,19,"317175,10 / 5693537,94"
126,205591,natürliche Person bzw. Personengesellschaften,Treffpunkt für Schwangere und Mütter,Projektantrag,125,Nord,Gohlis-Mitte,Lützowstraße,19,"317175,10 / 5693537,94"
127,210394,Neue Musik Leipzig gGmbH,Funkmikrofon,Projektantrag,516,Nord,Gohlis-Süd,Eisenacher Straße,72,"316136,31 / 5693421,76"
128,211806,Bürgerverein Gohlis e.V.,Sommernachtskrimi-Lesung,Projektantrag,420,Nord,Gohlis-Süd,Menckestraße,42,"316391,72 / 5693027,44"
129,202439,natürliche Person bzw. Personengesellschaften,Fahrradbügel Davidkiez - Davidstraße/Sebastian-Bach-Str.,Vorschlag,9900,Mitte,Zentrum-West,,,"315880,67 / 5690365,33"
130,169249,natürliche Person bzw. Personengesellschaften,Sitzbank Semmelweisbrücke,Vorschlag,2500,Süd,Südvorstadt,,,"317754,58 / 5688720,09"
131,172488,natürliche Person bzw. Personengesellschaften,Fahrradbügel Marienbrunner Grundschule,Vorschlag,0,Süd,Marienbrunn,An der Märchenwiese,49,"318895,62 / 5687046,19"
132,202628,Wasser-Stadt-Leipzig e.V.,"Wasserfest am Lindenauer Hafen 
11.-13.08.2023",Projektantrag,2000,West,Schönau,,,"312240,89 / 5690284,98"
133,20793,natürliche Person bzw. Personengesellschaften,Interaktiver Spielraum,Projektantrag,950,West,Grünau-Mitte,Stuttgarter Allee,9,"311274,76 / 5688404,17"
134,205036,Urban Souls e.V.,Graffiti-Workshop,Projektantrag,350,West,Grünau-Ost,Alte Salzstraße,53,"312028,11 / 5689059,28"
135,209524,Urban Souls e.V.,"Rahmenprogramm 
Skateboard Meisterschaft",Projektantrag,1000,West,Grünau-Ost,Alte Salzstraße,63,"311808,02 / 5688936,69"
136,215094,natürliche Person bzw. Personengesellschaften,Skatecontest,Projektantrag,1000,Süd,Connewitz,Koburger Straße,3,"316980,14 / 5686725,73"
137,214913,Förderverein Immanuel-Kant-Schule,Kunst- und Kulturnacht,Projektantrag,250,Süd,Südvorstadt,Scharnhorststraße,15,"316909,44 / 5688661,25"
138,210291,Landesarbeitskreis Mobile Jugendarbeit Sachsen e.V. (LAK),Workshop Streetworker,Projektantrag,500,Süd,Lößnig,Johannes-R.-Becher-Straße,22,"318751,54 / 5686509,38"
139,202701,Werk II - Kulturfabrik Leipzig e.V.,Jugendfestival Blockparty 2023,Projektantrag,3500,Süd,Lößnig,Johannes-R.-Becher-Straße,22,"318635,21 / 5686510,75"
140,199253,Jugendhaus Leipzig e.V.,Stadtteilfest Lößnig,Projektantrag,3670,Süd,Lößnig,Johannes-R.-Becher-Straße,22,"318635,21 / 5686510,75"
141,209852,SC DHfK Leipzig e.V.,"Jugendturnier Wasserball 
09.2023",Projektantrag,1000,Mitte,Zentrum-West,Mainzer Straße,4,"315671,08 / 5690550,93"
142,216410,Gesundheitssportverein Leipzig e.V.,Familiensporttag,Projektantrag,950,Mitte,Zentrum-West,Lessingstraße,1,"316696,44 / 5691163,49"
143,213964,karlhelga e.V.,Workshop Komposttoilette,Projektantrag,995,Südwest,Plagwitz,Klingenstraße,16,"313556,82 / 5689319,76"
144,208322,Urban Souls e.V.,Bühnenprogramm zur Skateboard-Meisterschaft,Projektantrag,1000,Südwest,Plagwitz,Gießerstraße,16,"313835,38 / 5689673,49"
145,202627,Wasser-Stadt-Leipzig e.V.,Wasserfest,Projektantrag,3000,Südwest,Plagwitz,Industriestraße,72,"314221,66 / 5689679,62"
146,182665,Förderverein Bülowgärten,Spielplatz Bülowviertel,Projektantrag,2400,Ost,Volkmarsdorf,Paulinenstraße,13,"320320,81 / 5691369,15"
147,160316,natürliche Person bzw. Personengesellschaften,Textilakademie,Projektantrag,970,Ost,Volkmarsdorf,Eisenbahnstraße,54,"319164,23 / 5691302,49"
148,200124,natürliche Person bzw. Personengesellschaften,Fahrradbügel Theresienstr. 19,Vorschlag,990,Nord,Eutritzsch,Theresienstraße,19,"317851,64 / 5693122,18"
149,170027,Leipzig Wallbreakers - Baseball und Softball e.V.,Absicherung Vereinsheim,Projektantrag,4250,Nordost,Mockau-Nord,Dortmunder Straße,56,"318967,33 / 5694563,18"
150,204233,Siedlerverein Moränensiedlung Portitz e.V.,Instandsetzung Saaldecke,Projektantrag,15000,Nordost,Plaußig-Portitz,Cradefelder Straße,22,"323152,98 / 5695850,45"
151,221990,natürliche Person bzw. Personengesellschaften,Kunstausstellung,Projektantrag,930,Nordost,Schönefeld-Abtnaundorf,Stannebeinplatz,7,"319427,13 / 5692041,47"
152,188820,natürliche Person bzw. Personengesellschaften,öffentliche Spielzeugkiste Spielplatz Wiedebachplatz,Vorschlag,1500,Süd,Connewitz,,,"317248,02 / 5687551,98"
153,212564,natürliche Person bzw. Personengesellschaften,Charity Party: Wasser ist Menschenrecht,Projektantrag,900,Nord,Gohlis-Mitte,Lützowstraße,19,"317189,66 / 5693552,89"
154,221304,Förderverein Georg-Schumann-Straße e.V.,"Nacht der Kunst
(Georg-Schumann-Straße)",Projektantrag,1000,Nord,Gohlis-Süd,,,"316638,74 / 5693405,80"
155,221328,Förderverein Georg-Schumann-Straße e.V.,Konzert im Kunstanker,Projektantrag,1000,Nord,Gohlis-Mitte,Lindenthaler Straße,62,"316684,81 / 5693840,28"
156,221422,Gohliser Verein zur Förderung von Kunst und Kultur e.V.,Kunstausstellung an der Friedenskirche,Projektantrag,1000,Nord,Gohlis-Süd,Kirchplatz,9,"316782,88 / 5692964,74"
157,221792,Werk II - Kulturfabrik Leipzig e.V.,Kreatives Ferienprojekt,Projektantrag,1000,Nord,Gohlis-Süd,Georg-Schumann-Straße,126,"316042,74 / 5693665,88"
158,221425,Förderverein Georg-Schumann-Straße e.V.,"Nacht der Kunst
(Huygensplatz)",Projektantrag,1000,Nordwest,Möckern,,,"315550,62 / 5693894,88"
159,220724,SBB Alt-West,Papierkorb Demmeringstraße (gegenüber Robert-Schumann-Gymnasium),Vorschlag,1174.14,Alt-West,Altlindenau,,,"313546,58 / 5690473,36"
160,210498,Gesellschaft für Völkerverständigung e.V.,22. Interkulturelles Sommerfest SOLIDARITY 2023,Projektantrag,593,Süd,Connewitz,Kochstraße,132,"316881,95 / 5687618,13"
161,221816,SBB Süd,"Beteiligung Straßenfest Lößnig
(Johannes-R.-Becher-Platz)",Projektantrag,100,Süd,Lößnig,,,"318676,40 / 5686529,49"
162,195925,natürliche Person bzw. Personengesellschaften,Mülleimer Am Kirschberg,Vorschlag,1175,West,Grünau-Mitte,,,"310725,32 / 5688781,45"
